"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO COLONIE FELINE E GATTI LIBERI";"2.38 MB";"29/06/2023";"29/06/2023"
"MODIFICA REGOLAMENTO CONTRIBUTO DI SBARCO";"3.48 MB";"29/06/2023";"29/06/2023"
"REGOLAMENTO POLIZIA URBANA";"1.25 MB";"29/06/2023";"29/06/2023"
"REGOLAMENTO IGIENE URBANA";"16.61 MB";"29/06/2023";"29/06/2023"
"REGOLAMNETO VOLONTARIATO PROTEZIONE CIVILE";"2.47 MB";"29/06/2023";"29/06/2023"
"REGOLAMENTO VIDEOSORVEGLIANZA";"4.39 MB";"29/06/2023";"29/06/2023"
"REGOLAMENTO GENERALE DELLE ENTRATE";"5.57 MB";"29/06/2023";"29/06/2023"
"REGOLAMENTO C.C. IN MODALITA' TELEMATICA";"1.08 MB";"29/06/2023";"29/06/2023"
"REGOLAMENTO PER LO SVOLGIMENTO DELLE SEDUTE DI G.M. IN VIDEOCONFERENZA";"1.81 MB";"11/08/2022";"11/08/2022"
"REGOLAMENTO PER LO SVOGIMENTO DELEL SEDUTE DI G.M. IN VIDEOCONFERENZA";"0.95 MB";"14/04/2022";"14/04/2022"
"REGOLAMENTO SERVIZIO TAXI";"5.35 MB";"19/10/2021";"19/10/2021"
"REGOLAMENTO SERVIZIO CIVICO";"102.19 KB";"19/10/2021";"19/10/2021"
"REGOLAMENTO PRIVACY";"7.27 MB";"19/10/2021";"19/10/2021"
"REGOLAMENTO POLIZIA MORTUARIA";"324.72 KB";"19/10/2021";"19/10/2021"
"REGOLAMENTO PER UTILIZZO E FUNZIONAMENTO COLONNINE DI EROGAZIONE IDRICA ED ELETTRICA INSTALLATE NELLE BANCHINE DEL PORTO DI LAMPEDUSA";"9.73 MB";"19/10/2021";"19/10/2021"
"REGOLAMENTO PER L'ALIENAZIONE DEL PATRIMONIO COMUNALE";"177.58 KB";"19/10/2021";"19/10/2021"
"REGOLAMENTO PER LA TOPONOMASTICA E LA NUMERAZIONE CIVICA";"6.24 MB";"19/10/2021";"19/10/2021"
"REGOLAMENTO PER LA GESTIONE E MANUTENZIONE  DEL VERDE PUBBLICO SU AREE COMUNALI";"114.85 KB";"19/10/2021";"19/10/2021"
"REGOLAMENTO PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI";"84.58 KB";"19/10/2021";"19/10/2021"
"REGOLAMENTO PER LA CELEBRAZIONE DI MATRIMONI CIVILI";"154.17 KB";"19/10/2021";"19/10/2021"
"REGOLAMENTO NONNO CIVICO";"323.09 KB";"19/10/2021";"19/10/2021"
"REGOLAMENTO PER IL CONFERIMENTO DELLA CITTADINANZA ONORARIA";"110.67 KB";"19/10/2021";"19/10/2021"
"REGOLAMENTO NOLEGGIO CON CONDUCENTE";"5.14 MB";"19/10/2021";"19/10/2021"
"REGOLAMENTO ISTITUZIONE CONTRIBUTO DI SBARCO";"7.75 MB";"19/10/2021";"19/10/2021"
"REGOLAMENTO INDIVIDUAZIONE INCARICHI EXTRA-ISTITUZIONALI VIETATI E PROCEDURA PER IL CONFERIMENTO E AUTORIZZAZIONE";"0.73 MB";"19/10/2021";"19/10/2021"
"REGOLAMENTO INCENTIVI RACCOLTA BOTTIGLIE DI PLASTICA-PET";"2.05 MB";"19/10/2021";"19/10/2021"
"REGOLAMENTO IN MATERIA DI PROCEDIMENTO AMMINISTRATIVO";"1.21 MB";"19/10/2021";"19/10/2021"
"REGOLAMENTO DISCIPLINA E GESTIONE SPONSARIZZAZIONI";"356.69 KB";"19/10/2021";"19/10/2021"
"REGOLAMENTO DISCIPLINA DISTRIBUZIONE ACQUA";"15.13 MB";"19/10/2021";"19/10/2021"
"REGOLAMENTO POLIZIA URBANA";"185.18 KB";"19/10/2021";"19/10/2021"
"REGOLAMENTO DI CONTABILITA'";"0.52 MB";"19/10/2021";"19/10/2021"
"REGOLAMENTO CONTRIBUTI  SOVVENZIONI PATROCINIO -BENEFICI ECONOMICI AD ASSOCIAZIONI E-O SOGGETTI PUBBLICI";"78.37 KB";"19/10/2021";"19/10/2021"
"REGOLAMENTO BARATTO AMMINISTRATIVO";"351.1 KB";"19/10/2021";"19/10/2021"
"REGOLAMENTO ALBO -PRETORIO";"72.9 KB";"19/10/2021";"19/10/2021"
"REGOLAMENTO ACCESSO CIVICO";"6.24 MB";"19/10/2021";"19/10/2021"
"APPENDICE REGOLAMENTO UFFICI E SERVIZI";"4.51 MB";"19/10/2021";"19/10/2021"
"REGOLAMENTO UFFICI E SERVIZI";"0.79 MB";"19/10/2021";"19/10/2021"
"MODIFICA REGOLAMENTO UFFICI E SERVIZI ARTT. 166 E SS";"296.11 KB";"19/10/2021";"19/10/2021"
"REGOLAMENTO PROCEDURE CONCORSUALI";"3.39 MB";"19/10/2021";"19/10/2021"
"REGOLAMENTO PROCEDURE DI MOBILITA' ESTERNA";"122.99 KB";"19/10/2021";"19/10/2021"
"REGOLAMENTO INCENTIVI FUNZIONI TECNICHE";"4.96 MB";"19/10/2021";"19/10/2021"
"MODIFICA REGOLAMENTO SUL CONFERIMENTO DEGLI INCARICHI COLLABORAZIONE ESTERNA";"185.17 KB";"19/10/2021";"19/10/2021"
"REGOLAMENTO DEMOCRAZIA PARTECIPATA";"2.59 MB";"19/10/2021";"19/10/2021"
"REGOLAMENTO CONFERIMENTO INCARICHI COLLABORAZIONE ESTERNA";"0.5 MB";"19/10/2021";"19/10/2021"
"REGOLAMENTO SUL FUNZIONAMENTO DEL C.C.";"1.29 MB";"18/10/2021";"18/10/2021"
