"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di C.C. n. 36 del 30/06/2023_Esame ed approvazione del rendiconto della gestione 2022";"9.09 MB";"06/07/2023";"06/07/2023"
"Deliberazione di G.M. n. 53/2023_Riaccertamento ordinario dei residui al 31 dicembre 2022 ex art. 3, comma 4, del D.lgs. n. 118/2011.";"8.15 MB";"25/05/2023";"25/05/2023"
"Allegati al Rendiconto di gestione esercizio finanziario 2021 C.C. n. 19_2023";"10.22 MB";"03/04/2023";"03/04/2023"
"C.C. n. 19_2023_Approvazione rendiconto di gestione dell'esercizio finanziario 2021 e relativi allegati.";"5.68 MB";"03/04/2023";"03/04/2023"
"C.C. n. 32_2022_Approvazione rendiconto di gestione dell'esercizio finanziario 2020 e relativi allegati.";"16.96 MB";"07/03/2023";"07/03/2023"
"G.M. 117_2022 _ Riapprovazione delle operazioni di riaccertamento ordinario dei residui al 31 dicembre 2021 ex art. 3, comma 4, del D.lgs. n. 118/2011.";"16.32 MB";"07/03/2023";"07/03/2023"
"G.M. n. 98/2022_ Riaccertamento straordinario dei residui attivi al 31 dicembre 2021 ex art. 1 co. 5 del Decreto del Ministero dell'Economia e delle Finanze del 14/07/2021 con riferimento allannullamento automatico dei debiti di importo residuo fino a 5000 euro risultanti da carichi affidati agli agenti della riscossione tra il 1� gennaio 2000 e il 31 dicembre 2010.";"2.4 MB";"07/03/2023";"07/03/2023"
"C.C. 70_2020_RIPIANO DEL DISAVANZO DI AMMINISTRAZIONE IN QUINDICI ANNI AI SENSI DELL'ART. 39 QUATER DEL DECRETO LEGGE 30 DICEMBRE 2019 N.162 COORDINATO CON LA LEGGE DI CONVERSIONE 28 FEBBRAIO 2020, N.8.";"3.56 MB";"13/12/2021";"13/12/2021"
"C.C. N.69-2020_APPROVAZIONE DEL BILANCIO CONSOLIDATO CORREDATO DALLA RELAZIONE SULLA GESTIONE E DELLA NOTA INTEGRATIVA DELL'ANNO 2019 DEL ""GRUPPO AMMINISTRAZIONE PUBBLICA"" DEL COMUNE DI LAMPEDUSA E LINOSA.";"10.03 MB";"13/12/2021";"13/12/2021"
"APPROVAZIONE RENDICONTO DI GESTIONE DELL'ESERCIZIO FINANZIARIO 2019 E RELATIVI ALLEGATI	";"8.63 MB";"13/12/2021";"13/12/2021"
"C.C. N.86-2020 VARIAZIONE AL BILANCIO 2020/2022 AI SENSI DELL'ART. 175 COMMA 3 LETT. C) DEL D.LGS. 267/2000 - 2� UTILIZZO AVANZO VINCOLATO.";"1.78 MB";"13/12/2021";"13/12/2021"
"DELIBERA DI G.M. N.194-2020_APPROVAZIONE SCHEMA DEL BILANCIO CONSOLIDATO CORREDATO DELLA RELAZIONE SULLA GESTIONE E DELLA NOTA INTEGRATIVA DELL'ANNO 2019 DEL ""GRUPPO AMMINISTRAZIONE PUBBLICA DEL COMUNE DI LAMPEDUSA E LINOSA"".";"4.37 MB";"13/12/2021";"13/12/2021"
"APPROVAZIONE SCHEMA DEL RENDICONTO DI GESTIONE DELL'ESERCIZIO FINANZIARIO 2019.	";"4.38 MB";"13/12/2021";"13/12/2021"
"DELIBERA DI G.M. 153_2020RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2019 EX ART. 3, COMMA 4, DEL D.LGS. N.118/2011.";"1.93 MB";"13/12/2021";"13/12/2021"
"G.M. 129/2019 APPROVAZIONE SCHEMA DEL RENDICONTO DI GESTIONE DELL'ESERCIZIO FINANZIARIO 2018.";"";"13/12/2021";"13/12/2021"
"G.M. 145/2019_ REVOCA DELIBERA DI G.M. N.140/2019. INDIVIDUAZIONE COMPONENTI DEL ""GRUPPO AMMINISTRAZIONE PUBBLICA"" DEL COMUNE DI LAMPEDUSA E LINOSA E DEL PERIMETRO DI CONSOLIDAMENTO - ESERCIZ IO FINANZIARIO 2018 - REVOCA DELIBERA DI G.M. N.140/2019.";"2.56 MB";"13/12/2021";"13/12/2021"
"C.C. N. 1694/2019 APPROVAZIONE DEL BILANCIO CONSOLIDATO CORREDATO DALLA RELAZIONE SULLA GESTIONE E DELLA NOTA INTEGRATIVA DELL'ANNO 2018 DEL ""GRUPPO AMMINISTRAZIONE PUBBLICA DEL COMUNE DI LAMPEDUSA E LINOSA"".";"12.42 MB";"13/12/2021";"13/12/2021"
"G.M. 140/2019 CONSOLID INDIVIDUAZIONE COMPONENTI DEL ""GRUPPO AMMINISTRAZIONE PUBBLICA"" DEL COMUNE DI LAMPEDUSA E LINOSA E DEL PERIMETRO DI CONSOLIDAMENTO - ESERCIZ IO FINANZIARIO 2018.";"2.78 MB";"13/12/2021";"13/12/2021"
"DELIBERA DI C.C. N. 55/2019 APPROVAZIONE RENDICONTO DI GESTIONE DELL'ESERCIZIO FINANZIARIO 2018 E RELATIVI ALLEGATI.*";"21.66 MB";"13/12/2021";"13/12/2021"
"G.M. n.129/2019 - APPROVAZIONE SCHEMA DEL RENDICONTO DI GESTIONE DELL'ESERCIZIO FINANZIARIO 2018.";"";"13/12/2021";"13/12/2021"
"VARIAZIONE COMPENSATIVA IN TERMINI DI CASSA BILANCIO 2018/2020 - RETTIFICA DELIBERAZIONE DI G.M. N.97 DEL 19/07/2019.";"1.68 MB";"13/12/2021";"13/12/2021"
"VARIAZIONE COMPENSATIVA IN TERMINI DI CASSA - BILANCIO 2018/2020.";"1.43 MB";"13/12/2021";"13/12/2021"
"G.M. 148/2019_ APPROVAZIONE SCHEMA DEL BILANCIO CONSOLIDATO CORREDATO DALLA RELAZIONE SULLA GESTIONE E DALLA NOTA INTEGRATIVA DELL'ANNO 2018 DEL ""GRUPPO AMMINISTRAZIONE PUBBLICA DEL COMUNE DI LAMPEDUSA E LINOSA"".";"0.9 MB";"13/12/2021";"13/12/2021"
"G.M. 148/2019_ APPROVAZIONE SCHEMA DEL BILANCIO CONSOLIDATO CORREDATO DALLA RELAZIONE SULLA GESTIONE E DALLA NOTA INTEGRATIVA DELL'ANNO 2018 DEL ""GRUPPO AMMINISTRAZIONE PUBBLICA DEL COMUNE DI LAMPEDUSA E LINOSA"".";"2.55 MB";"13/12/2021";"13/12/2021"
"G.M. 148/2019_ APPROVAZIONE SCHEMA DEL BILANCIO CONSOLIDATO CORREDATO DALLA RELAZIONE SULLA GESTIONE E DALLA NOTA INTEGRATIVA DELL'ANNO 2018 DEL ""GRUPPO AMMINISTRAZIONE PUBBLICA DEL COMUNE DI LAMPEDUSA E LINOSA"".";"2.02 MB";"13/12/2021";"13/12/2021"
"APPROVAZIONE RENDICONTO DI GESTIONE DELL'ESERCIZIO FINANZIARIO 2017 E RELATIVI ALLEGATI";"";"13/12/2021";"13/12/2021"
"RETTIFICA DELIBERAZIONE DI GIUNTA MUNICIPALE N. 73 DEL 21.06.2018 - APPROVAZIONE SCHEMA DI RENDICONTO DI GESTIONE DELL'ESERCIZIO FINANZIARIO 2017.";"9.28 MB";"13/12/2021";"13/12/2021"
"RETTIFICA COMPOSIZIONE DEL RISULTATO DI AMMINISTRAZIONE AL 31/12/2017 DI CUI ALLA DELIBERAZIONE DI CONSIGLIO COMUNALE N.75 DEL 07/08/2018.";"9.18 MB";"13/12/2021";"13/12/2021"
"APPROVAZIONE SCHEMA DEL RENDICONTO DI GESTIONE DELL'ESERCIZIO FINANZIARIO 2017.";"11.75 MB";"13/12/2021";"13/12/2021"
"RETTIFICA DELIBERAZIONE DI GIUNTA MUNICIPALE N. 56 DEL 22/05/2018 DI ""RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2017 EX ART. 3 COMMA 4, DEL D.LGS. N. 115/2011. Comune di Lampedusa e Linosa";"5.93 MB";"13/12/2021";"13/12/2021"
"RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2017 EX ART. 3, COMMA 4, DEL D.LGS. N.118/2011.";"23.72 MB";"13/12/2021";"13/12/2021"
"BILANCIO CONSOLIDATO ESERCIZIO 2016. PRESA D'ATTO DELLA NON REDAZIONE.";"2.04 MB";"13/12/2021";"13/12/2021"
"PRINCIPIO CONTABILE APPLICATO CONCERNENTE LA CONTABILITA ECONOMICO-PATRIMONIALE DEGLI ENTI IN CONTABILITA FINANZIARIA - ARTICOLAZIONE DEL PATRIMONIO NETTO SECONDO QUANTO STABILITO DAL D.LGS. 118/2011 AL FINE DI PROCEDERE ALLA RICLASSIFICAZIONE DELLO STATO PATRIMONIALE 31/12/2015 - 01/01/2016 - APPROVAZIONE STATO PATRIMONIALE E CONTO ECONOMICO 2016.";"5.71 MB";"13/12/2021";"13/12/2021"
"RETTIFICA DELIBERAZIONE DI GIUNTA MUNICIPALE N. 100 DEL 01.09.2017 DI RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2016 EX ART. 3 COMMA 4, DEL DLGS N. 118/2011";"4.09 MB";"13/12/2021";"13/12/2021"
"RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2016 EX ART. 3, COMMA 4, DEL D.LGS. N. 118/2011.";"10.12 MB";"13/12/2021";"13/12/2021"
"DETERMINAZIONE DELLA GIACENZA DI CASSA VINCOLATA AL 1 GENNAIO 2018 - PUNTO 10.6 PRINCIPIO CONTABILE APPLICATO ALLA CONTABILITA FINANZIARIA POTENZIATA DI CUI AL DECRETO LEGISLATIVO 267/2000 E SS.MM.II.";"1.86 MB";"13/12/2021";"13/12/2021"
"DETERMINAZIONE DELLA GIACENZA DI CASSA VINCOLATA AL 1 GENNAIO 2018 - PUNTO 10.6 PRINCIPIO CONTABILE APPLICATO ALLA CONTABILITA FINANZIARIA POTENZIATA DI CUI AL DECRETO LEGISLATIVO 267/2000 E SS.MM.II.";"1.65 MB";"13/12/2021";"13/12/2021"
"APPROVAZIONE RENDICONTO DI GESTIONE ESERCIZIO FINANZIARIO 2016";"";"13/12/2021";"13/12/2021"
