"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di C.C. n.66-2023_Schema del bilancio di previsione finanziario 2023-2025 aggiornato ai sensi dell'art. 16 del vigente Regolamento di contabilit�.";"18.45 MB";"29/02/2024";"29/02/2024"
"Delibera di c.c. n. 64-2023_ Schema Documento Unico di Programmazione DUP 2023-2025 (art. 170, comma 1, d.lgs. n. 267/2000), aggiornato ai sensi dell'art. 16 del vigente regolamento di contabilit�. Emendamento tecnico al Documento Unico di Programmazione DUP 2023-2025 Sezione Operativa Programma Triennale dei Lavori Pubblici.";"10.18 MB";"29/02/2024";"29/02/2024"
"Delibera di C.C. n.60/2023_Ratifica deliberazione della Giunta Comunale n.106 del 31/10/2023, ai sensi dell'art. 175, comma 4 del T.U. 18 agosto 2000, n.267.";"9.43 MB";"29/02/2024";"29/02/2024"
"Delibera di C.C. n.59-2023_Ratifica deliberazione della Giunta Comunale n.103 del 30/10/2023, ai sensi dell'art. 175, comma 4 del T.U. 18 agosto 2000, n.267.";"6.1 MB";"29/02/2024";"29/02/2024"
"Delibera di C.C. n.58-2023_Ratifica deliberazione della Giunta Comunale n.84 del 18/08/2023, ai sensi dell'art. 175, comma 4 del T.U. 18 agosto 2000, n.267.";"14.25 MB";"29/02/2024";"29/02/2024"
"Delibera di C.C. n.57-2023_Ratifica deliberazione della Giunta Comunale n.79 del 09/08/2023, ai sensi dell'art. 175, comma 4 del T.U. 18 agosto 2000, n.267.";"8.35 MB";"29/02/2024";"29/02/2024"
"Delibera di C.C n.56-2023_Ratifica deliberazione della Giunta Comunale n.67 del 21/07/2023, ai sensi dell'art. 175, comma 4 del T.U. 18 agosto 2000, n.267. Data atto24/11/2023";"3.25 MB";"29/02/2024";"29/02/2024"
"Delibera di C.C. n.55-2023_Ratifica deliberazione della Giunta Comunale n.62 del 29/06/2023, ai sensi dell'art. 175, comma 4 del T.U. 18 agosto 2000, n.267.";"4.9 MB";"29/02/2024";"29/02/2024"
"Delibera di C.C. n.54-2023_Ratifica deliberazione della Giunta Comunale n.61 del 29/06/2023, ai sensi dell'art. 175, comma 4 del T.U. 18 agosto 2000, n.267.";"7.34 MB";"29/02/2024";"29/02/2024"
"Delibera di C.C. n.53-2023_Ratifica deliberazione della Giunta Comunale n.43 del 09/05/2023, ai sensi dell'art. 175, comma 4 del T.U. 18 agosto 2000, n.267.";"4.72 MB";"29/02/2024";"29/02/2024"
"Delibera di C.C. n.52-2023_Ratifica deliberazione della Giunta Comunale n.37 del 19/04/2023, ai sensi dell'art. 175, comma 4 del T.U. 18 agosto 2000, n.267.";"6.45 MB";"29/02/2024";"29/02/2024"
"Delibera di C.C. n.51-2023_Ratifica deliberazione della Giunta Comunale n.28 del 27/03/2023, ai sensi dell'art. 175, comma 4 del T.U. 18 agosto 2000, n.267.";"5.27 MB";"29/02/2024";"29/02/2024"
"Delibera di C.C.  n.50-2023_Ratifica deliberazione della Giunta Comunale n.27 del 23/03/2023, ai sensi dell'art. 175, comma 4 del T.U. 18 agosto 2000, n.267.";"5.09 MB";"29/02/2024";"29/02/2024"
"Delibera di C.C. n.49-2023_Ratifica deliberazione della Giunta Comunale n.21 del 23/03/2023, ai sensi dell'art. 175, comma 4 del T.U. 18 agosto 2000, n.267.";"8.74 MB";"29/02/2024";"29/02/2024"
"Delibera di C.C. .n.48-2023_Ratifica deliberazione della Giunta Comunale n.20 del 23/03/2023, ai sensi dell'art. 175, comma 4 del T.U. 18 agosto 2000, n.267.";"12.97 MB";"29/02/2024";"29/02/2024"
"Delibera di C.C. n.47-2023_Ratifica deliberazione della Giunta Comunale n.19 del 23/03/2023, ai sensi dell'art. 175, comma 4 del T.U. 18 agosto 2000, n.267.";"5.89 MB";"29/02/2024";"29/02/2024"
"Delibera di C.C. n.23-2023_Ratifica deliberazioni della giunta comunale n. 17 del 17/02/2023, ai sensi dell'art. 175, comma 4 del T.U. 18 agosto 2000, n. 267";"3.62 MB";"29/02/2024";"29/02/2024"
"Delibera di C.C. n.22/2023_Ratifica deliberazioni della giunta comunale n. 16 del 17/02/2023 ai sensi dell'art. 175, comma 4 del T.U. 18 agosto 2000, n. 267.";"3.16 MB";"29/02/2024";"29/02/2024"
"Delibera di G.M. n.47/2023_Anticipazione di Tesoreria per l'esercizio 2023 ed autorizzazione utilizzo fondi a specifica destinazione.";"1.76 MB";"25/05/2023";"25/05/2023"
"C.C. n. 20/2021_Approvazione schema del documento unico di programmazione (DUP) 2021-2022-2023.";"2.8 MB";"06/03/2023";"06/03/2023"
"C.C. n. 21/2021_Approvazione schema bilancio di previsione 2021-2023 (D.lgs 118/2011).";"16.83 MB";"06/03/2023";"06/03/2023"
"C.C. N. 49/2020_ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2020 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N.267/2000.";"7.89 MB";"13/12/2021";"13/12/2021"
"C.C. N. 49/2020_ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2020 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N.267/2000.";"6.22 MB";"13/12/2021";"13/12/2021"
"DELIBERA DI C.C. n_32_2020. APPROVAZIONE SCHEMA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020/2021/2022.";"8.82 MB";"13/12/2021";"13/12/2021"
"DELIBERA DI C.C. N_35_2020_.APPROVAZIONE DI BILANCIO DI PREVISIONE 2020/2021 (D.LGS. 118/2011)";"25.38 MB";"13/12/2021";"13/12/2021"
"BILANCIO DI PREVISIONE 2020/2022 - VARIAZIONI_";"22.47 MB";"13/12/2021";"13/12/2021"
"C.C. 57/2019 BILANCIO DI PREVISIONE 2019/2021 - VARIAZIONI AI SENSI DELL'ART. 175, COMMA 3 DEL TUEL.";"2.43 MB";"13/12/2021";"13/12/2021"
"C.C 52/2019 VARIAZIONI BILANCIO DI PREVISIONE 2019/2021 - (ART. 175 DEL D.LGS. N.267/2000).";"2.46 MB";"13/12/2021";"13/12/2021"
"D.D N. 931/2019 VARIAZIONE COMPENSATIVA DI CASSA FRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACROAGGREGATO - BILANCIO DI PREVISIONE 2019/2021.*";"1 MB";"13/12/2021";"13/12/2021"
"D.G.M. N-.135_VARIAZIONE DELLE DOTAZIONI DI CASSA 2019.";"1.81 MB";"13/12/2021";"13/12/2021"
"G.M. 116/2019_VARIAZIONE DELLE DOTAZIONI DI CASSA 2019.";"3.2 MB";"13/12/2021";"13/12/2021"
"D.D. N. 949/2019_VARIAZIONE COMPENSATIVA DI CASSA FRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACROAGGREGATO - BILANCIO DI PREVISIONE 2019/2021.";"1 MB";"13/12/2021";"13/12/2021"
"C.C. N.36-2019- APPROVAZIONE SCHEMA BILANCIO DI PREVISIONE 2019/2020/2021 (D.LGS 118/2011).";"17.81 MB";"13/12/2021";"13/12/2021"
"C.C. N.35-2019- APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019-2020-2021";"18.15 MB";"13/12/2021";"13/12/2021"
"APPROVAZIONE SCHEMA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019/2020/2021 DA SOTTOPORRE AL CONSIGLIO COMUNALE DI CUI ALL'ALLEGATO N.4/1 AL D.LGS. N.118/2011 DUP 2019-2021.pdf";"15.11 MB";"13/12/2021";"13/12/2021"
"APPROVAZIONE SCHEMA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019/2020/2021 DA SOTTOPORRE AL CONSIGLIO COMUNALE DI CUI ALL'ALLEGATO N.4/1 AL D.LGS. N.118/2011 G.M. N.110-2019";"1.59 MB";"13/12/2021";"13/12/2021"
"REVOCA DELIBERA DI G.M. N.90/2019 DEL 16/07/2019.";"1.25 MB";"13/12/2021";"13/12/2021"
"REVOCA DELIBERA DI G.M. N.85/2019 DEL 01/07/2019.";"1.16 MB";"13/12/2021";"13/12/2021"
"VARIAZIONE COMPENSATIVA IN TERMINI DI CASSA - BILANCIO 2018/2020 BILANCIO DI PREVISIONE 2019-2021";"18.25 MB";"13/12/2021";"13/12/2021"
"VARIAZIONE COMPENSATIVA IN TERMINI DI CASSA - BILANCIO 2018/2020 G.M. N.111-2019.pdf";"2.35 MB";"13/12/2021";"13/12/2021"
"VARIAZIONE COMPENSATIVA IN TERMINI DI CASSA - BILANCIO 2018/2020";"1.43 MB";"13/12/2021";"13/12/2021"
"APPROVAZIONE SCHEMA BILANCIO DI PREVISIONE 2019/2021 (D.LGS. 118/2011)";"18.16 MB";"13/12/2021";"13/12/2021"
"APPROVAZIONE SCHEMA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019 - 2020 2021 DA SOTTOPORRE AL CONSIGLIO COMUNALE DI CUI ALL'ALLEGATO N. 4/1 AL D.LGS. N.118/2011 DUP 2019 - 2021";"1.08 MB";"13/12/2021";"13/12/2021"
"APPROVAZIONE SCHEMA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019 - 2020 2021 DA SOTTOPORRE AL CONSIGLIO COMUNALE DI CUI ALL'ALLEGATO N. 4/1 AL D.LGS. N.118/2011 G.M. N.85-2019.pdf";"1.71 MB";"13/12/2021";"13/12/2021"
"BILANCIO CONSOLIDATO ESERCIZIO 2017 - PRESA D'ATTO DELLA NON REDAZIONE";"1.52 MB";"13/12/2021";"13/12/2021"
"APPROVAZIONE BILANCIO DI PREVISIONE 2018/2020 E RELATIVI ALLEGATI";"6 MB";"13/12/2021";"13/12/2021"
"APPROVAZIONE DUP 2018/2020";"25.12 MB";"13/12/2021";"13/12/2021"
"RETTIFICA E RIAPPROVAZIONE DELLO SCHEMA BILANCIO DI PREVISIONE 2018/2020 E RELATIVI ALLEGATI.";"21.51 MB";"13/12/2021";"13/12/2021"
"RETTIFICA E RIAPPROVAZIONE SCHEMA DUP 2018/2020.";"";"13/12/2021";"13/12/2021"
"D.G. N 94/2018 APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2018/2020 E RELATIVI ALLEGATI Affissione 2018-1327 - BILANCIO - ALLEGATI";"";"13/12/2021";"13/12/2021"
"D.G. N 94/2018 APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2018/2020 E RELATIVI ALLEGATI Affissione 2018-1327 - G.M. N.94-2018";"1.68 MB";"13/12/2021";"13/12/2021"
"G.M. 93 /2018 APPROVAZIONE SCHEMA DUP 2018/2020 Affissione 2018-1326 - DUP 2018 2020";"8.82 MB";"13/12/2021";"13/12/2021"
"G.M. 93 /2018 APPROVAZIONE SCHEMA DUP 2018/2020 Affissione 2018-1326 - G.M. N.93-2018";"1.63 MB";"13/12/2021";"13/12/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA PER ELEZIONE DIRETTA DEL PRESIDENTE DELLA REGIONE E DELL'ASSEMBLEA REGIONALE SICILIANA DEL 5 NOVEMBRE 2017 - IMPEGNO DI SPESA ""ONORARIO FISSO DOVUTO AI COMPONENTI DEGLI UFFICI ELETTORALI DI SEZIONE""";"3.53 MB";"13/12/2021";"13/12/2021"
"APPROVAZIONE BILANCIO DI PREVISIONE 2017/2019 E RELATIVI ALLEGATI";"21.6 MB";"13/12/2021";"13/12/2021"
