"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2024-2026";"5.72 MB";"19/04/2024";"19/04/2024"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2023/2025";"7.43 MB";"10/01/2024";"10/01/2024"
"2022 - PIANO DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA- PROROGA DELL'EFFICACIA PTPCT 2020-2022 . G.M. N. 75-2022";"1.69 MB";"29/08/2022";"16/06/2023"
"2021 -PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (ART. 1 COMMA 8 E 9 L. 190/2012) - CONFERMA PER L'ANNO 2021 DEL PIANO 2020/2022.";"1.17 MB";"14/12/2021";"16/06/2023"
"PREVENZIONE DELLA CORRUZIONE -Segnalazione di condotte illecite - Whistleblowing";"12.55 KB";"14/12/2021";"14/12/2021"
"PIANO TRIENNALE ANTICORRUZIONE E TRASPARENZA 2020/2022.";"2.47 MB";"14/12/2021";"14/12/2021"
"AVVISO PUBBLICO PER APPROVAZIONE PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020/2022.";"129.24 KB";"14/12/2021";"14/12/2021"
"APPROVAZIONE DEL PIANO TRIENNALE ANTICORRUZIONE E TRASPARENZA 2019/2021.";"9.78 MB";"14/12/2021";"14/12/2021"
"AVVISO PUBBLICO PER AGGIORNAMENTO PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018/2020";"1.92 MB";"14/12/2021";"14/12/2021"
"APPROVAZIONE PIANO TRIENNALE ANTICORRUZIONE E TRASPARENZA 2018-2020";"2.26 MB";"14/12/2021";"14/12/2021"
"piano triennale anticorruzione e trasparenza 2017/2019";"3.09 MB";"14/12/2021";"14/12/2021"
"APPROVAZIONE PIANO TRIENNALE DELLA CORRUZIONE ANNO 2015 - 2017";"0.92 MB";"14/12/2021";"14/12/2021"
"ADOZIONE DELL'AGGIORNAMENTO DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (P.T.P.C) 2016/2018 DELL'AMMINISTRAZIONE DEL COMUNE DI LAMPEDUSA E LINOSA";"8.42 MB";"14/12/2021";"14/12/2021"
