"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RESPONSABILE SETTORE VI - DICHIARAZIONE E CURRICULUM 2023- ONOFRIO MARCO SCARPINATO";"0.78 MB";"20/10/2023";"07/11/2023"
"D.S. 34_2023 NOMINA RESPONSABILI DI SETTORE E ASSEGNAZIONE DEL PERSONALE NELLE NUOVE STRUTTURE ORGANIZZATIVE";"1.79 MB";"20/10/2023";"20/10/2023"
"RESPONSABILE SETTORE III - DICHIARAZIONE E CURRICULUM 2023- CATALANO ALFONSO";"176.58 KB";"23/06/2023";"23/06/2023"
"RESPONSABILE SETTORE I - DICHIARAZIONE E CURRICULUM 2022- SANNA EMANUELA";"246.23 KB";"01/09/2022";"02/09/2022"
"RESPONSABILE SETTORE II E III- DICHIARAZIONE E CURRICULUM 2022- DOTT.SSA BALSAMO GIADA";"1.04 MB";"01/09/2022";"02/09/2022"
"DICHIARAZIONE E CURRICULUM SETTORE VI- DI MALTA GIUSEPPE";"1.85 MB";"02/09/2022";"02/09/2022"
"DICHIARAZIONE E CURRICULUM RESPONSABILE SETTORE IV-SILV IA FRANCESCA";"99.93 KB";"02/09/2022";"02/09/2022"
"DICHIARAZIONE E CURRICULUM RESPONSABILE SETTORE V- BRIGNONE FRANCESCO 2022";"427.59 KB";"01/09/2022";"01/09/2022"
"CONFERMA DEGLI INCARICHI DI RESPONSABILE DI SETTORE NELLE MORE DELLA RIORGANIZZAZIONE DELLA MACROSTRUTTURA";"1.15 MB";"29/08/2022";"29/08/2022"
"PROROGA RESPONSABILI SETTORE 2022(FINE MANDATO)";"1.04 MB";"29/03/2022";"29/03/2022"
"RESPONSABILE SETTORE I-DOTT.SSA EMANUELA SANNA";"1.92 MB";"10/12/2021";"10/12/2021"
"RESPONSABILE SETTORE II E III- DOTT.SSA GIADA BALSAMO";"3.27 MB";"10/12/2021";"10/12/2021"
"RESPONSABILE SETTORE IV-SIG.RA FRANCESCA SILVIA";"1.54 MB";"10/12/2021";"10/12/2021"
"RESPONSABILE SETTORE V- GEOM. FRANCESCO BRIGNONE";"1.18 MB";"10/12/2021";"10/12/2021"
"RESPONSABILE SETTORE VI E VII GEOM. GIUSEPPE DI MALTA";"3.61 MB";"10/12/2021";"10/12/2021"
