"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INFORMATIVA PRIVACY VIDEOSORVEGLIANZA";"286.43 KB";"11/04/2023";"11/04/2023"
"INFORMATIVA PRIVACY - URBANISTICA -EDILIZIA LL.PP. MANUTENZIONE AMBIENTE";"";"28/02/2023";"28/02/2023"
"INFORMATIVA PRIVACY SUAP E P.M.";"36.26 KB";"28/02/2023";"28/02/2023"
"INFORMATIVA PRIVACY GARE D'APPALTO CONTRATTI";"28.64 KB";"28/02/2023";"28/02/2023"
"INFORMATIVA PRIVACY TRIBUTI ED ALTRE ENTRATE";"35.47 KB";"28/02/2023";"28/02/2023"
"INFORMATIVA PRIVACY- SETTORE ECONOMICO FINANZIARIO";"35.71 KB";"28/02/2023";"28/02/2023"
"INFORMATIVA PRIVACY- SERVIZI DEMOGRAFICI-URP-PROTOCOLLO -CULTURA EUROPA";"37.06 KB";"28/02/2023";"28/02/2023"
"INFRORMATIVA PRIVACY - P.I- POLITICHE SOCIALI";"";"28/02/2023";"28/02/2023"
"INFORMATIVA PRIVACY -SETTORE AFFARI GENERALI";"28.79 KB";"28/02/2023";"28/02/2023"
"DESIGNAZIONE DEL RESPONSABILE DELLA PROTEZIONE DEI DATI 2022-2023 ART. 37 REGOLAMENTO UE 2016/679";"0.6 MB";"29/08/2022";"29/08/2022"
