"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICHI CONFERITI ED AUTORIZZATI AI DIPENDENTI ANNO 2022";"";"01/06/2023";"01/06/2023"
"INCARICHI CONFERITI E AUTORIZZATI AI DIPENDENTI ANNO 2021";"";"01/06/2023";"01/06/2023"
"G.M. N.113-2020";"1.51 MB";"21/12/2021";"21/12/2021"
"CURRICULUM DI MALTA";"1.8 MB";"21/12/2021";"21/12/2021"
"Affissione 2019-459 - D.S. N.10-2019";"1.02 MB";"21/12/2021";"21/12/2021"
"D.S. N. 30-2020";"451.71 KB";"21/12/2021";"21/12/2021"
"Affissione 2019-483 - D.S. N. 14 - 2019.p7m";"1.9 MB";"21/12/2021";"21/12/2021"
"Affissione 2019-483 - D.S. N. 14 - 2019";"1.9 MB";"21/12/2021";"21/12/2021"
"Affissione 2019-483 - D.S. N. 14 - 2019.p7m";"1.9 MB";"21/12/2021";"21/12/2021"
"Affissione 2019-483 - D.S. N. 14 - 2019";"1.9 MB";"21/12/2021";"21/12/2021"
"Affissione 2019-482 - D.S. N. 13 - 2019.p7m";"1.83 MB";"21/12/2021";"21/12/2021"
"Affissione 2019-482 - D.S. N. 13 - 2019";"1.82 MB";"21/12/2021";"21/12/2021"
"incarichi conferiti e autorizzati ex art. 18 d.lgs 33-2013";"210.13 KB";"21/12/2021";"21/12/2021"
"Affissione 2019-482 - D.S. N. 13 - 2019.p7m";"1.83 MB";"21/12/2021";"21/12/2021"
"Affissione 2019-482 - D.S. N. 13 - 2019";"1.82 MB";"21/12/2021";"21/12/2021"
"ELENCO INCARICHI AUTORIZZATI ANNO 2017";"196.73 KB";"21/12/2021";"21/12/2021"
