"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CCDI E RELAZIONE ILLUSTRATIVA ANNO 2020";"8.61 MB";"21/12/2021";"21/12/2021"
"COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2020";"0.81 MB";"21/12/2021";"21/12/2021"
"CONTRATTO COLLETTIVO DECENTRATO PARTE NORMATIVA 2019-2021 - PARTE ECONOMICA 2019";"21.63 MB";"21/12/2021";"21/12/2021"
"Costituzione fondo lavoro straordinario anno 2018";"13.41 MB";"21/12/2021";"21/12/2021"
"COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2019";"3.08 MB";"21/12/2021";"21/12/2021"
"CONTRATTO DECENTRATO PARTE ECONOMICA E RELAZIONE ILLUSTRATIVA ANNO 2018";"3.08 MB";"21/12/2021";"21/12/2021"
"COSTITUZIONE DEL FONDO PER LE RISORSE DECENTRATE PER L'ANNO 2019.";"5.94 MB";"21/12/2021";"21/12/2021"
"ART. 67 DEL CCNL FUNZIONI LOCALI DEL 21.05.2018.- COSTITUZIONE FONDO RISORSE DECENTRATE DELL'ANNO 2018.p7m";"6.27 MB";"21/12/2021";"21/12/2021"
"ART. 67 DEL CCNL FUNZIONI LOCALI DEL 21.05.2018.- COSTITUZIONE FONDO RISORSE DECENTRATE DELL'ANNO 2018.";"6.27 MB";"21/12/2021";"21/12/2021"
"CONTRATTO DECENTRATO PARTE ECONOMICA E RELAZIONE ILLUSTRATIVA ANNO 2017";"11.14 MB";"21/12/2021";"21/12/2021"
"CONTRATTO DECENTRATO PARTE ECONOMICA E RELAZIONE ILLUSTRATIVA ANNO 2016";"11.45 MB";"21/12/2021";"21/12/2021"
"BANCA DATI CONTRATTI COLLETTIVI INTEGRATIVI";"13.44 KB";"21/12/2021";"21/12/2021"
