"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO PUBBLICO CONTRIBUTO PARTORIENTI ISOLE MINORI";"2.46 MB";"15/12/2021";"15/12/2021"
"EMERGENZA CORONAVIRUS 19 - ODPC N. 658 DEL 29 MARZO 2020 - INTERVENTI DI SOLIDARIETA' ALIMENTARE E BENI DI PRIMA NECESSITA'";"12.96 MB";"15/12/2021";"15/12/2021"
"D.A. N. 8772017 e DDS N. 9462019- Contributo alle partorienti delle Isole Minori delle Sicilia";"7.78 MB";"15/12/2021";"15/12/2021"
"D.D.G n.1343/2018 "" Adozione del Protocollo e dei relativi allegati denominato ""contributo per agevolare i trasferimenti dalle Isole Minori verso la terraferma dei soggetti che devono essere sottoposti a trattamenti chemioterapici/radioterapici o dialitici e/o comunque in terapie salvavita continuative Obiettivo 4 del "" progetto regionale in materia di ottimizzazione dell'assistenza sanitaria nelle piccole isole e nelle localit� caratterizzate da eccezionali difficolt� di accesso-progetto trinacria""- D.A.n.2145 del 08/11/2016""";"432.69 KB";"15/12/2021";"15/12/2021"
"D.D.G. 3039/2017- SOSTEGNO ECONOMICO SOGGETTI AFFETTI DA SLA";"349.8 KB";"15/12/2021";"15/12/2021"
"REGOLAMENTO SERVIZIO CIVICO COMUNALE";"102.19 KB";"15/12/2021";"15/12/2021"
"REGOLAMENTO PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI";"84.58 KB";"15/12/2021";"15/12/2021"
"APPROVAZIONE ALBO BENEFICIARI CONTRIBUTI ECONOMICI ANNO 2019.";"6.14 MB";"15/12/2021";"15/12/2021"
"APPROVAZIONE ALBO BENEFICIARI CONTRIBUTI ECONOMICI ANNO 2018.";"3.56 MB";"15/12/2021";"15/12/2021"
"ALBO BENEFICIARI CONTRIBUTI ECONOMICI ANNO 2017";"6.17 MB";"15/12/2021";"15/12/2021"
"ALBO BENEFICIARI CONTRIBUTI ECONOMICI ANNO 2016";"11.84 MB";"15/12/2021";"15/12/2021"
"ALBO BENEFICIARI CONTRIBUTI ECONOMICI ANNO 2016";"11.85 MB";"15/12/2021";"15/12/2021"
"liquidazione n.7 borse di studio premio ""A life for faith""";"0.76 MB";"15/12/2021";"15/12/2021"
"ALBO BENEFICIARI CONTRIBUTI E SOVVENZIONI AD ASSOCIAZIONI ANNO 2015";"12.9 MB";"15/12/2021";"15/12/2021"
"REGOLAMENTO CONCESSIONE CONTRIBUTI";"84.58 KB";"23/11/2021";"23/11/2021"
